﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
1208,http://www.literaturalosrios.cl/items/show/1208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Educación no sexista en el campo y la ciudad - Introducción a la educación no sexista como herramienta transformadora para docentes de zonas rurales",,"Este libro es un manual introductorio a la educación no sexista y es producto de una reflexión conjunta entre sus autoras y el personal de algunas de las escuelas básicas rurales de la región de Los Lagos y Los Ríos, quienes analizaron de manera crítica su formación y ejercicio profesional desde una perspectiva de género, revisando así sus debilidades, flaquezas y fortalezas al respecto, para lograr socializar directrices claras y concretas que les permitirán a las nuevas generaciones educarse en el reconocimiento de las diferencias y de este modo propender a la transformación de la realidad actual a una más igualitaria y libre de violencias.
Si bien este manual fue pensando para docentes de zonas rurales, las herramientas teóricas y prácticas que contiene pueden ser utilizadas por toda persona que desee introducirse a las temáticas de género, siendo una invitación amena a interiorizarse en estas materias, independiente de su profesión o territorialidad para aportar como ente activo en los cambios sociales y culturales en pos del respeto y promoción de los derechos fundamentales de las personas.

Escrito por Katherinne Brevis, Daniela Figueroa y Karina Miranda",,,,2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/2780c7e7d874fc7a84230af934f96186.png,,Referencia,1,0
1207,http://www.literaturalosrios.cl/items/show/1207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Las matanzas del complejo maderero y forestal Panguipulli",,"Las matanzas del complejo maderero y forestal Panguipulli","Araya Hernández, Héctor",,,2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/48c7e1c87df988f31838a8903db9b271.png,,Referencia,1,0
1206,http://www.literaturalosrios.cl/items/show/1206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cine, educación y territorio austral",,"Esta investigación reúne diversas experiencias cinematográficas con niños, niñas y jóvenes de la Región de Los Ríos.  Las autoras María José Bello y Priscilla Torres, docente y egresada respectivamente, de Creación Audiovisual de UACh",,,"Ediciones Universidad Austral de Chile",2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/cb28b649d7bceaa26e156f48d69a9687.png,,Referencia,1,0
1205,http://www.literaturalosrios.cl/items/show/1205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Introducción al cultivo de hongos comestibles",,"La presente publicación entrega parte de los resultados obtenidos en el marco del proyecto “Experiencia piloto para la propagación de Hongos Silvestres Comestibles en bosque nativo de la comuna de Panguipulli, región de Los Ríos” PYT-2018-0723 apoyado por la Fundación para la Innovación Agraria y ejecutado por INFOR en colaboración con INDAP. Valdivia – Chile, 2021",,,,2021,,,,,,,,,"PDF <a href=""https://bibliotecadigital.infor.cl/handle/20.500.12220/31294"">https://bibliotecadigital.infor.cl/handle/20.500.12220/31294</a>",,978-956-318-197-5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,http://www.literaturalosrios.cl/files/original/59d561b1e284689c97c1eaccd6ffb49e.jpg,Text,Referencia,1,0
1204,http://www.literaturalosrios.cl/items/show/1204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Los comunistas en tierras australes
Experiencias de lucha, discursividades y relaciones con la resistencia huilliche, 1917-1927",,"La presente investigación apunta a estudiar las experiencias de los comunistas chilenos durante la década de 1920 en un espacio geográfico determinado: las actuales Provincias de Valdivia, Osorno y Llanquihue. A diferencia de otras extensiones territoriales, en las tierras australes, los comunistas debieron afrontar un escenario bien distinto en cuanto a actores, luchas y contexto social y cultural. En primer lugar, producto de la colonización alemana y del control absoluto de la región por parte de éstos, a los comunistas se les presentó un contexto particularmente complicado, debiendo asumir dichas diferencias y modelar su praxis. Por otra parte, si bien existía una base obrera industrial medianamente fuerte, predominaba también el sujeto campesino y huilliche, el que era víctima de innumerables abusos de parte del Estado y de los colonos extranjeros y chilenos. Considerando todos estos factores, podemos aventurar que la acción del comunismo en la zona adquirió particularidades importantes, que le especificaron en relación a sus pares en otras regiones. Ello se manifestó tanto en las características de la propaganda y su praxis, impregnada de un reiterado pragmatismo y autonomía con respecto a los lineamientos nacionales e internacionales.
Junto con abordar la acción comunista en los ámbitos políticos, sociales y culturales, nos centraremos en la experiencia de éstos en el ámbito rural, especialmente en relación a los mapuche-huilliche predominantes en diversas subzonas de esta macro región. Básicamente, nuestro interés se concentra en responder varias interrogantes centrales: ¿quiénes fueron los comunistas locales y qué carácter particular tuvieron en relación al comunismo actuante en otras regiones de Chile? ¿cómo fue la relación del binomio comunistas-huilliche en este ámbito espacial específico? ¿cómo se relacionó una cultura obrera ilustrada, hija de la modernidad, con el movimiento de resistencia huilliche durante estos años? ¿qué estrategias utilizaron para llevar adelante su acercamiento y posterior arraigo entre éstos? ¿de qué forma los comunistas aportaron a esta lucha contra las usurpaciones de tierra desarrollada por los huilliche? pero además ¿cuál fue la recepción de los mismos a la llegada de los comunistas? ","Lagos Mieres, Manuel",,2021,,,,,,,,,,,,978-956-09239-5-0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/08ef2a021e0b8ae45b926d2473b25175.png,Text,Referencia,1,0
1203,http://www.literaturalosrios.cl/items/show/1203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cataclismo. Memorias de la megacatástrofe de 1960",,"El 22 de mayo de 1960 los sismógrafos alrededor mundo
registraron un movimiento sin precedentes en la historia
humana cuyo epicentro se ubicó en las cercanías de la
ciudad de Valdivia, en el extremo austral del continente
americano. Seguido a este, un maremoto azotó las costas
chilenas para luego recorrer el océano Pacífico causando
estragos en puntos muy alejados al epicentro. Se
sumaron a ellos erupciones volcánicas, deslizamientos
de tierras, bloqueos de cauces de agua, coronados por la
destrucción de las ciudades desde Biobío a Chiloé, junto
con la muerte y desaparición de cientos de personas, lo
que marcaría para siempre la historia del territorio. La
presente obra, fruto de un arduo trabajo etnográfico,
recoge las memorias de los sobrevivientes, presentándolas
al lector siguiendo “un antes”, “un durante” y “un
después”, reconstruyendo así la historia individual y
colectiva de los habitantes del sur de Chile frente a este
cataclismo de proporciones universales.


Realizado por profesionales del campo de Antropología titulados de la Universidad Austral de Chile, facultad de Filosofía y Humanidades de Valdivia:  Héctor Olivares Reyes, Juan Carlos Muñoz, Carla Contreras y 
Katherine Correa",,,,2022,,,,,,,,,"Prestamos <a href=""https://www.bpdigital.cl/info/cataclismo-memorias-de-la-megacatastrofe-de-1960-00852805"">BpDigital</a>",,978-956-414-095-7,250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/7f0ce259c88df7a02744f4ddcc3b24b4.jpg,Text,Referencia,1,0
1198,http://www.literaturalosrios.cl/items/show/1198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Retazos de Memoria - TALLER: Las Mujeres tenemos algo que contar
",,"Edición y selección de textos Beatriz Brinkmann",,,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/c24276fa12d97fe9e5514a7bd28550e9.png,,Referencia,1,0
1197,http://www.literaturalosrios.cl/items/show/1197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Entramados educativos: Tejiendo miradas desde el Sur-Austral",,"Obra que recopila cinco textos creados colectivamente por académicos y académicas del Instituto de Ciencias de la Educación, cuyo contenido aborda reflexiones en torno a diversos procesos de resistencia, donde se reconocen las heridas neoliberales que han marcado la educación como agencia de construcción cultural de las últimas décadas",,,"Ediciones Kultrún",2021,,,,,,,,,"PDF <a href=""https://www.researchgate.net/publication/350287382_Entramados_Educativos_Tejiendo_Miradas_desde_el_Sur-Austral"">https://www.researchgate.net/publication/350287382_Entramados_Educativos_Tejiendo_Miradas_desde_el_Sur-Austral</a>",,,,,,"Cuenta con los aportes de las y los académicos Iván Oliva, Carolina Belmar, Tamara Busquets P., Jorge Flández, Ángela Niebles G., Marta Silva, Pierre Medor, Patricia Quintana, Edith Andrade, Patricio Aguilar, Claudia Contreras, Paulina Larrosa, Felipe Villanueva, Patricio Pérez, Gerardo Muñoz, Mariela Contreras, Dámaso Rabanal, Jorge Lara, Marcelo Arancibia, Sebastián Peña, Claudia Quintana, Pamela Tejeda, Javier Vega, Alberto Galaz, Yessica Carrasco y Elizabeth Martínez.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/6816e03a0dbb172a11632c7e0388c512.png,Text,Referencia,1,0
1195,http://www.literaturalosrios.cl/items/show/1195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Selva valdiviana : costa siempre verde = Selva valdiviana : always green coast",,Guia,,,,2012,,,,,,,,,,Referencia,9789569132025,117,,,"
Tabla de contenidos:
Introducción
Gente del sur
Inmigrantes en Valdivia
Clima y temporadas turísticas
Comercio y artesanías
Valdivia, capital histórica
La ciudad actual
Museo Terremoto del 60
Recorrido a Punucapa y al siempre verde Parque Oncol
Niebla, playa y fortaleza
Isla Mancera
Corral, puerto histórico
De Corral a Chaihuin
Ruta alternativa Futrono - Lago Ranco.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/5f9a47ee5a6a4d58bf702d567bf71996.jpg,Text,Referencia,1,0
1194,http://www.literaturalosrios.cl/items/show/1194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FUTRONHUE - FUTRONO (Testimonios , Historia y Fotografías)",,"Este libro es producto final de una investigación que tuvo como objetivo rescatar la historia de la comuna de Futrono. Recabando desde los orígenes del territorio, hasta entrado el siglo XX. Toda esta exploración tiene solo un propósito: Aportar al patrimonio de las y los futroninas y futroninos, con información suficiente con la cual todas y todos puedan acceder, conocer y reflexionar sobre su pasado histórico.",,,,2020,,,,,,,,,"Ver en ISSUU <a href=""https://issuu.com/culturafutrono/docs/futronhue_2020_ilustre_municipalidad_de_futrono"">https://issuu.com/culturafutrono/docs/futronhue_2020_ilustre_municipalidad_de_futrono</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://www.literaturalosrios.cl/files/original/8dc629b1c1908fcb99b925384d2735b2.jpg,Text,Referencia,1,0
1192,http://www.literaturalosrios.cl/items/show/1192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hacer cantar la maravilla: plantas medicinales en poemas de mujeres Chile- Wallpamu XX - XXI",,"Este libro es el producto del proyecto Fondecyt Hacer cantar la maravilla: Plantas medicinales en cantos, tonadas y poemas de Chile-Wallmapu XX-XXI de cuatro años de duración y congrega los saberes en torno a las plantas medicinales en ensayos, artículos, testimonios y poemas con el propósito de relavar un conocimiento que da bienestar, una palabra que cura. Creemos necesario que este conocimiento generado en este espacio de reflexión e intercambio de saberes y voces literarias, sea puesto en circulación a través del formato libro toda vez que aún es una instancia de validación y le otorga sentido a ese quehacer cuando es con y para para otros. Este libro reviste importancia cultural pues aúna a autoras que van desde académicas, poetas a autoridades ancestrales mapuche. Muchas de ellas cumplen los tres roles desmitificando la idea colonial de “las especialistas” y de que los y las indígenas solo pueden ser “informantes”. Expresa no solo un “decir”, sino que un hacer descolonial y despatriarcal que junta distintas generaciones y saberes en pro de la defensa de la naturaleza. Además, este trabajo ha establecido un puente de respeto y colaboración entre mapuche y no-mapuche que el mismo libro demuestra. Finalmente, dada la severa crisis ambiental que está experimentando Chile y el mundo, pensamos que un acercamiento desde la salud y el arte, puede favorecer desde la orilla literaria, la defensa de la biodiversidad de Chile plurinacional. Este libro es importante porque nos invita a reformular nuestra forma de pensar y relacionarnos con la naturaleza y las plantas desde una perspectiva intercultural e intergeneracional, en la que distintas voces, saberes y experiencias tienen cabida. Este libro es un acopio de “semillas” sobre la salud y la naturaleza, para las nuevas generaciones. 

Editado por Rubí Carreño, Claudia Rodríguez y Estela Imigo.

Fuente: https://yoteloleo.cl/fondo_del_libro_2022/edicion-libro-hacer-cantar-la-maravilla-plantas-medicinales-en-poemas-de-mujeres-chile-wallpamu-xx-xxi/",,,,2023,,,,,,,,,"<a href=""https://despatriarcarydescolonizar.cl/wp-content/uploads/2023/08/Hacer_cantar_la_maravilla_FCE.pdf"">Ver/bajar en PDF</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,http://www.literaturalosrios.cl/files/original/9ff2f349b35a78e2f8d8fbd6935cdf5b.jpg,Text,Referencia,1,0
1186,http://www.literaturalosrios.cl/items/show/1186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pan, Tierra y Socialismo. El MIR en la precordillera de Valdivia",,"El autor indica que el libro busca «comprender la experiencia del MIR en las movilizaciones que tuvieron lugar en los campos y precordillera de Valdivia durante los agitados años de 1967 a 1973«, proceso cruzado por el despojo de las comunidades mapuche, la colonización y la concentración de tierra en latifundios forestales, lo cual dio paso a un régimen de precarización y explotación de las y los habitantes.","Morales Muñoz, José Luis",,,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/59479120f19bf0adb9a76d43d673798b.png,,Referencia,1,0
1185,http://www.literaturalosrios.cl/items/show/1185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Última parada - Encuentro de identidades y memorias ferroviarias en torno al tramo Valdivia-Los Lagos-Riñihue",,"Se trata de un texto que recoge vivencias de la época del tren entre Valdivia – Los Lagos y Riñihue, el que fue desarrollado por el docente de Historia y Ciencias Sociales, Ismael Basso y la antropóloga Yoselin Jaramillo. La iniciativa busca relevar el patrimonio ferroviario y su relación con la comuna de Los Lagos, ponerlo en vitrina y rescatar la identidad. ","Jaramillo Belliazzi, Yoselin Efmer
Basso Zapata, Ismael Eduardo",,,2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/28ca3d19d29aa87dc39a51d49d752d18.jpg,,Referencia,1,0
1184,http://www.literaturalosrios.cl/items/show/1184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Representaciones artístico-culturales de la región de Los Ríos
Una propuesta para acelerar el turismo cultural",,"Reivindicar el paisaje por su capacidad inherente para crear sentido, arraigo, inspirar creatividad o sensibilizarse ante ella –ya sea mediante la creación o la representación de “espacios naturales”, centros históricos, vacíos urbanos o incluso zonas degradadas y periféricas– puede contribuir a perfeccionar el diseño y la planificación de nuevas dinámicas del habitar permanente u ocasional (el caso de los viajeros). Aunque tal afirmación puede parecer un tanto antojadiza, no lo es si consideramos la vasta experiencia de países en los cuales se ha dado un impulso significativo a los territorios en los cuales se sitúan las obras. 

En el caso de la Región de Los Ríos, si bien es considerada una región turística por la belleza escénica de sus paisajes, también lo es por sus atributos patrimoniales-culturales. En esto, las creaciones artísticas y literarias han sido prolíficas en la representación, no solo de dichos atributos sino también de aquellos observados en paisajes marginales, descentrados o incluso descuidados. 

Dra. Laura Rodríguez, Instituto de Arquitectura y Urbanismo, Facultad de Arquitectura y Artes, Universidad Austral de Chile.
Dra. Andrea Báez, Instituto de Estadísticas, Facultad de Ciencias Económicas y Administrativas, Universidad Austral de Chile.
Anais Álvarez, Geógrafa, Universidad Austral de Chile.",,,,2023,,,,,,,,,"PDF <a href=""https://www.researchgate.net/publication/370025958_Representaciones-Artistico-Culturales_Los-Rios-Rodriguez-Baez-Alvarez-PANTALLA"">https://www.researchgate.net/publication/370025958_Representaciones-Artistico-Culturales_Los-Rios-Rodriguez-Baez-Alvarez-PANTALLA</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PDF,http://www.literaturalosrios.cl/files/original/863faf0c97ba56bb89d3ae0e3a0b48b8.png,Text,Referencia,1,0
1182,http://www.literaturalosrios.cl/items/show/1182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biografía Urbana de la ciudad de Valdivia",,"""Biografía Urbana de la ciudad de Valdivia"" en la que relata quienes son los personajes que dan los nombres a las calles de esa bella ciudad. ","Víctor Hugo Toledo
Victor Gonzalez Frias, ",,"Ediciones Colectivo Halcón Rojo",2015,,,,,,,,,,Referencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/903b62220a2224f2f00d6f14564f9ede.png,Text,Referencia,1,0
1178,http://www.literaturalosrios.cl/items/show/1178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El cerezo. Memorias de un profesor no vidente",,"La historia de vida de Raúl Mautz comienza en 1936, el sur de Chile, en La Unión, donde nació. Desde su temprana infancia y toda su juventud debió enfrentarse a una sociedad sin preparación para aceptar las diferencias, vive momentos de discriminación, desolación, incomprensión, por el hecho de haber nacido ciego. El cerezo de su patio es un árbol especial, el descansa bajo la sombra del su cerezo, su único refugio frente a la agresiva sociedad de esa época, este árbol es su consejero y le permite sentir un poco de paz y esperanza.
La capacidad de resiliencia, persistencia y convicciones personales llevan a nuestro protagonista a cumplir sueños. En Valdivia estudia en la Escuela Normal y se titula en 1960 de profesor de literatura, historia y música. Una década más tarde es nombrado director de la escuela de ciegos de Valparaíso, sin embargo la dictadura militar lo obliga a dejar su cargo, y regresa, nuevamente, al sur a ejercer su labor de profesor en La Unión y Osorno. Por el contexto político chileno en 1986 decide emigrar a Argentina con su familia. En 1992 regresan a Valdivia y desde 1993 comienza a tocar su acordeón en la calle Ramón Picarte y Camilo Henríquez hasta el inicio de la pandemia en 2020. En Valdivia es nombrado tesoro viviente por la Universidad Austral de Chile. El hombre del acordeón se trasformó en un ícono de Valdivia. La ciudad espera su reaparición.
Según las palabras de Raúl; «espero que este libro sirva para que las personas con capacidades diferentes sean incluidas en la sociedad chilena y vivan libres de discriminaciones».","Mautz Manzano, Raúl",,,2022,,,,,,,,,,,,,"Raúl Mautz Manzano nació el 30 de septiembre de 1938, en La Unión.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/84314713f4dc8d890b342ba729c273b1.jpg,Text,Referencia,1,1
1177,http://www.literaturalosrios.cl/items/show/1177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guía Barrio Cochrane: Patrimonio y comercio Valdivia",,"Guía Barrio Cochrane: Patrimonio y Comercio de Valdivia”, publicación que invita a visitar, conocer y redescubrir este lugar único de la ciudad, reuniendo una selección de emprendedores e historias de barrio; territorio donde confluyen diversos hitos emblemáticos de Valdivia, como el Torreón los Canelos, junto a la riqueza patrimonial de sus locatarios, historias y emprendimientos",,,,2022,,,,,,,,,"Ver online: <a href=""https://issuu.com/patrimoniosustentable/docs/guia_patrimonial_barrio_cochrane_baja"">https://issuu.com/patrimoniosustentable/docs/guia_patrimonial_barrio_cochrane_baja</a>",Referencia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://www.literaturalosrios.cl/files/original/ec7b4ab8f3d20c5f6a210d98a73a9007.jpg,Text,Referencia,1,0
1174,http://www.literaturalosrios.cl/items/show/1174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Metamorfosis Ritual. Desde el Ngillatún al Culto Pentecostal",,"La presente metamorfosis ritual es analizada desde la teoría, historia y etnografía del cambio en comunidades mapuche williche. La exhaustiva investigación se inicia con un extenso y sólido marco teórico, realiza un planteamiento del problema tratado, prosigue con la metodología, marco de antecedentes y un estudio de casos, finalizando en un corolario, el cual plantea el contraste entre Lepün y Culto Pentecostal en el seguimiento de las relaciones entre cambio social y transformaciones rituales.","Moulian Tesmer, Rodrigo",,,2012,,,,,,,,,,,,,"Este periodista y antropólogo, profesor del Instituto de Comunicación Social de la UACH, ha publicado diversos textos, documentales y multimedia, relacionados con la religiosidad del territorio y los cruces producidos históricamente entre los cultos indígenas y foráneos y los interesantísimos fenómenos sincréticos resultantes.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/a95510c325186647b938a6b0be1a09f9.jpg,Text,Referencia,1,0
1173,http://www.literaturalosrios.cl/items/show/1173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flora Marina Antártica",,"Flora Marina Antártica, patrimonio de la diversidad es un hermoso libro, publicado por Kultrún y que consta de un cuerpo propiamente literario y uno eminentemente gráfico. En el primero, se reseña la investigación en la flora antártica, para luego explicar qé son las macroalgas, sus hábitat y estructuras comunitarias, la fauna que se les asocia para cerrar con su importancia en el cambio climático y los desafíos tendientes a su estudio y conservación. El segundo cuerpo está dedicado a un notable registro fotográfico de la flora y fauna antárticas.","Gómez, Iván",,"El Kultrún",2015,,,,,,,,,,"Científicos y Técnicos",,,"El Dr. Gómez estudio Licenciatura en Ciencias biológicas y cursó un Magíster en Ciencias, mención Botánica en la Universidad Austral de Chile. Becado en Bremen obtuvo allí su doctorado en Ciencias Naturales. Investigador internacional especializado en algas marinas ha participado en siete expediciones antárticas realizando a la vez docencia de pre y post grado en la UACH. estudio Licenciatura en Ciencias biológicas y cursó un Magíster en Ciencias, mención Botánica en la Universidad Austral de Chile. Becado en Bremen obtuvo allí su doctorado en Ciencias Naturales. Investigador internacional especializado en algas marinas ha participado en siete expediciones antárticas realizando a la vez docencia de pre y post grado en la UACH.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/4f1b7f6e43784e4cd76023fe1db1f4d6.jpg,Text,Referencia,1,1
1172,http://www.literaturalosrios.cl/items/show/1172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un pequeño hombre con grandes desafíos",,"Libro autobiográfico de  Gerardo Jaramillo Asencio relata la historia personal de este trabajador social, quien padece de osteogénesis imperfecta tipo 3, pero que - como da cuenta el libro - superó las expectativas médicas, las de sus propios familiares y conocidos.","Jaramillo Asencio, Gerardo",,,2023,,,,,,,,,,,,,"Gerardo A. Jaramillo Asencio nació en Chile, en la región de Los Lagos, el 9 de febrero de 1970. Es trabajador social con licenciatura en la misma especialidad.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/a644fc3d798f291b3c922fa8ec701cc3.jpeg,Text,Referencia,1,1
