﻿"Item Id","Item URI","Dublin Core:Table Of Contents","Dublin Core:Is Version Of","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Is Referenced By","Dublin Core:Is Part Of","Dublin Core:Is Format Of","Dublin Core:Has Version","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Has Part","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Replaces","Dublin Core:References","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Method","Dublin Core:Rights Holder","Dublin Core:Temporal Coverage","Dublin Core:Spatial Coverage","Dublin Core:Bibliographic Citation","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Requires","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Online","Item Type Metadata:Categoría","Item Type Metadata:ISBN","Item Type Metadata:Numero de Paginas","Item Type Metadata:Sobre el autor","Item Type Metadata:Lugar de publicacion","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
1201,http://www.literaturalosrios.cl/items/show/1201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ella no debe morir",,"En enero del año 1979, Diana Araujo, joven militante comunista, retorna desde su exilio en Hungría, para asumir una arriesgada misión: proteger la vida de Gladys Marín, la cual había ingresado clandestinamente al país unos meses antes. 

Diana apostaba su vida, pero confiaba en que la formación recibida para actuar en clandestinidad le permitirían sobrevivir e impedir que Gladys fuera asesinada.

Basada en hechos reales, recrea la trayectoria política y personal de Diana hasta el plebiscito de 1988, lo cual permite al autor mostrar como se vivió este período oscuro de nuestra historia. 

En sus páginas hallará episodios desconocidos de la vida en clandestinidad de Gladys Marín, de la cual Diana fue su encargada de seguridad durante 4 años, junto al anónimo heroísmo de miles de compatriotas, develando el lado humano de sus protagonistas, sus sentimientos, amores, éxitos y decepciones.","Rivera, Tato",,"Editorial Munkun",2023,,,,,,,,,,,,,"Taro Rivera fue bautizado en Valdivia en 1954 como Víctor Lautaro Rivera Urra, siendo el tercero de los diez hijos del matrimonio de Eva con el obrero molinero Juan.
Su familia emigra a la comuna de San Miguel, donde Taro realiza estudios formales hasta tercer año de Enseñanza Media, en el Liceo N*6 Andrés Bello.

En esa época ingresa a las Juventudes Comunistas de Chile. Su fuerte compromiso social le lleva a una participación política relevante durante la dictadura, llegando a ocupar altas responsabilidades en su organización partidaria.

Su militancia activa duró hasta finalizada la dictadura. Las vivencias de este período de veinte años las expresa en dos libros auto biográficos que ha publicado previamente.

Después realizó diversas actividades que le permitieron mantener a su familia, compuesta por su compañera de vida y cuatro hijos.

Definiéndose como autodidacta, su pasión por la literatura le impulsa a acometer hoy su obra mayor. Escribir una novela, ambientada en Chile de la década de los ochenta, basada en la vida de Diana, su amiga desde la juventud.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/aea3c3c87dd13dd651dda4c4b5e0e6fd.png,Text,Narrativa,1,0
1189,http://www.literaturalosrios.cl/items/show/1189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concurso Literario Santiván 2021 - Cuento",,"El volumen reúne los cuentos ganadores del concurso anual convocado por la Corporación Cultural Municipal de Valdivia. La versión 2021 estuvo dedicada al cuento y seleccionó ocho autores, con dos premios y seis menciones honrosas. Los textos registran temas y escrituras diversas --desde la rara atmósfera de frialdad con que el ganador, René Araya, explora un momento en la vida de la exministra de la dictadura, Mónica Madariaga--, hasta la desoladora visión de Carolina Brümmer sobre los momentos finales de una familia ona, texto que mereció el segundo lugar. Entre ellos, una mujer empujada a romper inevitablemente con su pareja; la obsesión erótica de un hombre maduro; la búsqueda a tientas de otro; el discurso disperso de una mujer perdida entre sus recuerdos que desaparecen paulatinamente; la voz de un muchacho que revisa su formación en los duros márgenes capitalinos; y la ominosa densidad de la bruma que envuelve a un pueblo. ",,,"Ediciones Kultrún",2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/7b5e9d5199a757a062c4fa8da7988d7d.jpg,,Narrativa,1,0
1180,http://www.literaturalosrios.cl/items/show/1180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuentos para no olvidar. Violencia contra la mujer",,"Colectivo La Pluma Violeta. Este libro recoge experiencias e historias, de mujeres y hombres de la comuna de La Unión, vinculadas con las diversas expresiones de violencia contra la mujer. El objetivo es generar conciencia y visibilizar la problemática para, desde la reflexión, realizar cambios. Los cuentos dan cuenta de cómo una historia puede reflejar vidas múltiples y nos permite encontrarnos en una lamentable experiencia común. Agradecemos a todos/as quienes lo hicieron posible, levantando la escritura como una práctica liberadora y democratizante.
",,,,2022,,,,,,,,,,Narrativa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/f951d74e1a433bbfe04ae8a3590fe3dd.png,Text,Narrativa,1,0
1168,http://www.literaturalosrios.cl/items/show/1168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Isla Queja",,"Novela gráfica  de  Daniela Senn
S, una mujer joven dedicada a trashumar la pantanosa Valdivia, es secretamente feliz hablando mal de todo. Tras un viaje que la obligó a aprender de humildad, paciencia y todas esas cosas que tanto le molestaban, decide exponer sus quejas como estudiante, poeta y profesional de las ciencias sociales","Senn Jiménez, Daniela",,,2022,,,,,,,,,,Narrativa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/2d11231672f8b60891241d30121242c5.jpeg,Text,Narrativa,1,1
732,http://www.literaturalosrios.cl/items/show/732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tulipanes & Café",,"Tulipanes & Café, de la escritora laguina Verónica Cabezas y que corresponde a la segunda  obra de una serie de tres novelas.    Tulipanes & Café"", es la segunda parte de una trilogía literaria, en esta obra se encontraran con una novela simple y dinámica, es la continuación de una historia llena de matices y tópicos que narra el proceso de cambios, después de una ausencia de dos años , en donde la protagonista decide retomar y embarcarse en un viaje de amor, esperanza y solidaridad a quienes han pasado al olvido en el corazón de ífrica, esto le permitiera reencontrarse cara a cara con sentimientos que le ayudaran de pleno a mantener un nuevo propósito en su vida.  Novela documentalista basada en hechos reales, con ritmo vertiginoso que no da tregua en ningún momento, con capítulos breves y comprensibles , la historia a medida que avanza sigue caminos cada vez más interesante y va tomando giros argumentales que en muchas ocasiones desconcierta al lector y nos coloca en un plan de elaborar nuestras propias hipótesis.","Cabezas, Verónica",,,,,,,,,,,,,,,,"Veronica Cabezas Pinto (Los Lagos)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/6785d8638fee2e24f95e7de707c84a57.jpg,Text,Narrativa,1,1
731,http://www.literaturalosrios.cl/items/show/731,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recolección Grotesca",,"Recolección Grotesca de Fraterno Dracon Saccis  Colección Nuevo Terror en Latinoamérica Editorial Austrobórea",,,"Austrobórea Editores",,,,,,,,,,,Narrativa,,,"Escritor autodidacta, atraído por la ciencia fic-ción y el terror en todas sus formas. Ha colaborado en publicaciones electrónicas como Tauzero, NGC3660, Fantasía Austral, Spira Mirabillis y Chilenia Ucrónicas de la República. Finalista de varios concursos como el de microrelatos del Festival de Cine de Terror de Molins de Rei y el Concurso de Cuentos Biblioteca VIVA. Ganador del Concurso Cuentos Chilenos Steampunk, del colectivo Fantasía Austral, donde también ha sido publicado en Cuentos Chilenos de Fantasía: Antología 2010-2012, y el e-book Cuentos Chilenos Steampunk. Colaborador de la revista de literatura y gráfica fantástica Ominous Tales. Participa en el libro Chile del Terror, una antología ilustrada (Austrobórea Editores, 2014), del colectivo Chile del Terror, del que además es su director. http://fraternodraconsaccis.blogspot.com/    Fuente: https://www.nlibros.com/autor/fraterno-dracon-saccis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/50720912d8a4d93666ca743253e4f65f.jpg,Text,Narrativa,1,1
730,http://www.literaturalosrios.cl/items/show/730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Las rosas de la casa amarilla",,"Cuentos de Víctor Hugo Toledo","Toledo, Víctor",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/1b418dc6eb1d13fb02a636d099f51d83.png,Text,Narrativa,1,1
729,http://www.literaturalosrios.cl/items/show/729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Historia Subyacente",,"Diversos opositores al régimen, y a los dudosos fundamentos de la identidad nacional, han llegado de tiempo en tiempo a Inglaterra con la intención de indagar y reescribir la verdadera y prohibida historia de Ansilania, ex colonia británica, pero todos ellos han desaparecido o han sufrido inexplicables accidentes. El último de ellos nos expone la historia de Hache, quien se encuentra en prisión. En su opinión, Mr. Hache, un poeta ansilense que escribió un cuaderno con sus investigaciones, ha sido víctima de una conspiración.","Valdés, Hernán",,LOM,,,,,,,,,,,,,252,,"Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/bfee517780f421cc3b26eb90cc45837f.jpg,Text,Narrativa,1,1
728,http://www.literaturalosrios.cl/items/show/728,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La historia de vida del líder del robo del siglo paraguayo",,"A través de este libro vengo a mostrar como un simple niño de mirada alegre y esperanzadora, tomó la mala decisión de seguir el camino corto y fácil para obtener lo que deseaba. Nació en una familia de campo como cualquier otra y durante la adolescencia su familia se mudó a la ciudad, donde quedé deslumhrado por un nuevo mundo que me cegó y despertó en mi la ambición y el consumismo. Aquí contaré como fue mi escuela de la vida y dónde terminé. Los invito a leer mi testimonio de vida.    Todas las grandes empresas fueron víctimas suyas. Su ego tocaba el cielo. Hoy no lo dice con orgullo, lo piensa y reflexiona con vergüenza: Le da lástima que en aquel tiempo haya pensado así. Al caer preso en esta ocasión y verse solo y abandonado, se propuso salir adelante y seguir vivo, porque en libertad ya hubiera estado muerto. Ramón alcanzó la cumbre del mundo delictual. Se hizo de fama internacional, no le tuvo miedo a nada y robó todo lo que quiso y todo lo que le encargaron: obras de arte, supermercados, camiones rampla con todo tipo de mercancía...","Urrutia Vera, Anita Aliz ",,,,,,,,,,,,,"Narrativa -- Cuento",,,"Nacida en Río Bueno",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,Narrativa,1,1
727,http://www.literaturalosrios.cl/items/show/727,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La hechizada",,"Santiván, Fernando,1886-1973","Santiván, Fernando",,,,,,,,,,,,,Narrativa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/87275b8e1a0578f2de6e86d11118e2cb.jpg,Text,Narrativa,1,1
726,http://www.literaturalosrios.cl/items/show/726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Casa de la Reina de Bastos",,"La reina de bastos en el tarot, por su lado, viene acompañada de un gato negro que representa los secretos, la magia y el misterio.    Quizás fuese por azar, quizás por destino, Morgana Barrios va descubriendo, poco a poco, todo lo que su familia oculta. Tras las paredes de su hogar, en el que vive junto a su madre Magdalena, se esconden más enigmas de los que imaginaba: secretos relacionados a su familia, a su pasado, a sí misma.    La casa de la Reina de Bastos es una novela en la que lo misterioso y lo esotérico se asoman cual gato, en cada capítulo, ya sea a los pies de la reina o tras ella, siempre acechando desde la oscuridad del tiempo.    Fuente:https://www.amazon.com/casa-Reina-Bastos-Spanish-ebook/dp/B0BKQZBFGM","Peralta Delgado, Mónica",,EDIQUID,2022,,,,,,,,,,,,,"Mónica Peralta, Escritora unionina, Nació en 1983, Con Sindrome de Berardinelli, una rara enfermedad que afecta a pocas personas en el mundo. Se tituló como profesora de Educacion General Basica en el 2006, pero actualmente no ejerce por discapacidad visual.
En el año 2013 recibió el premio Región de los Ríos a la Superación Personal por la publicación de su libro  ""Las Brujas no nacimos para ser felices"", luego publicó ""Cuentos de una Berardinelli:Yo me acepto y me rió de mí"". Pese a todas las complicaciones de salud, propias de su enfermedad, escribió ""La casa de la Reina de Bastos"". Se dedica a la pintura, las flores de papel y otras manualidades.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/3e6d24398d113ee6a80e733fc4501668.jpg,Text,Narrativa,1,1
725,http://www.literaturalosrios.cl/items/show/725,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"En Valdivia No Llueve 2018",,"Selección de Relatos - Los Libros del Gato Caulle",,,,,,,,,,,,,https://issuu.com/gatocaulle/docs/revista_versi_n_pdf,Narrativa,,,,,"Primer Lugar  Diego Quezada ""Los Amantes""    Menciones honrosas  Susana Castillo ""La Ronda de la Araucanía""  Nicolás Vogt ""El Lalo oscuro de la Luma""  Pedro Chadicadi ""Ríos Extintos""    Finalistas  Sebastián Oyaneder ""Takuboku Ishikawa""  Claudia Latorre ""Puente Cruces""  Macarena Solis ""Lo que alguna vez estuvo""  Laurent Loubiés ""Golpe de Estado en Corral""  Josefa Flores 'Bomba Atómica""  Christian Vásquez ""Perros Bomba""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ISSUU,http://www.literaturalosrios.cl/files/original/4a79796e0950c2a11fc110ab546cf9b8.png,Text,Narrativa,1,1
724,http://www.literaturalosrios.cl/items/show/724,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El tercer paraíso",,"Un escritor cultiva su jardín en las afueras de Buenos Aires. Hasta allí acuden sus recuerdos de la infancia en un pueblo del sur de Chile, las historias de sus ancestras, su abuela, su madre. También el exilio a la Argentina y cómo en ese destierro son las mujeres quienes siembran la huerta, los jardines, la solidaridad, lo colectivo.    Novela sin género, híbrida y poética, leer El tercer paraíso es entrar en un instante al universo de Cristian Alarcón, autor de este viaje literario, botánico y feminista que, lejos de agotarse en una primera lectura, nos pide volver sobre el texto para poder responder a las múltiples preguntas que plantea.    (Premio Alfaguara de novela 2022)","Alarcón, Cristian",,Alfaguara,,,,,,,,,,,,,,"Cristian Alarcón (La Unión 1970) es escritor y periodista. Desde comienzos de los noventa se dedicó al periodismo de investigación y a la escritura de crónicas en los diarios Clarín, Página 12, Crítica de la Argentina y en las revistas TXT, Rolling Stone y Gatopardo. En sus libros Cuando me muera quiero que me toquen cumbia (2003) y Si me querés, quereme transa (2010) cruza la literatura con la etnografía urbana convirtiendo relatos urgentes en novelas de no ficción. En el libro Un mar de castillos peronistas (2013) escribe crónicas de viaje y perfiles de personajes disidentes, subalternos y marginales. En el año 2012 fundó la revista Anfibia y el sitio Cosecha Roja. Desde entonces ha liderado un proceso de mutación permanente de la crónica latinoamericana. Allí ha experimentado con los límites de la narrativa de no ficción hasta llevarla a una última experiencia en el Laboratorio de Periodismo Performático de Revista Anfibia. Sus indagaciones más recientes son sobre la relación entre el periodismo y el arte. Fue profesor visitante en el Lozano Long Institute of Latin American Studies de la Universidad de Austin, Texas, y en la Universidad de Lille, Francia. Ha sido galardonado con el Samuel Chavkin Prize, el Premio Konex-Diploma al Mérito en la categoría Crónicas y Testimonios (2014) y el Premio Perfil a la libertad de expresión (2019). Es profesor titular de la Facultad de Periodismo y Comunicación Social de la Universidad de La Plata y dirige la Maestría en Periodismo Narrativo de la Escuela de Humanidades de la Universidad Nacional de San Martín. Sus libros han sido traducidos al inglés, francés, alemán y polaco.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/0051fe7f528bb47df2eb8dac9a6c4eaa.png,Text,Narrativa,1,1
723,http://www.literaturalosrios.cl/items/show/723,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El secreto maravilloso",,"Novela para niños del 1944 de Alejandro Magnet","Magnet, Alejandro",,,,,,,,,,,,,Narrativa,,,"Magnet, Alejandro (1919-2009).   Escritor, periodista y diplomático chileno.  Nació en Río Bueno en 1919, cursó sus estudios básicos en el colegio San José de Temuco y posteriormente se trasladó a Santiago para estudiar Derecho en la Universidad Católica. Nombrado hijo ilustre de Río Bueno en 1988.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/67b60e78b33b4817e0c19520c6f7aa78.jpg,Text,Narrativa,1,1
722,http://www.literaturalosrios.cl/items/show/722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Oro de la Montaña",,"Ingeniero forestal de la Universidad Austral de Chile, Herbert Siebert, lanzará su primera novela histórica, llamada ""El Oro de la Montaña"", novela que, a través de sus protagonistas, contará¡ la historia profunda de la actividad forestal y maderera en el sur de Chile, entre los años 1890 y 1950.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/fc88d04d615c22fd9734e63a8fc8d482.png,Text,Narrativa,1,1
721,http://www.literaturalosrios.cl/items/show/721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El gran amor",,"El gran amor Hernán Kí¶nig.    Reseña: El tercer libro de Kí¶nig, este que tiene usted entre sus manos, es un texto erótico. Cuenta las aventuras amorosas de cuatro (Â¿o son cinco?) muy cercanos y verdaderos amigos. No digo más: leerá usted el libro.  Roberto Matamala Elorz","König, Hernán",,,,,,,,,,,,,Narrativa,,,"Kí¶nig, Hernán, 1925-, Arquitecto chileno. Nació en Valdivia, Chile en 1925. Arquitecto de profesión, proyectó numerosas obras en el sur del país. En 2010, recibió el premio Obra Bicentenario por la Biblioteca Central de la Universidad Austral de Chile. Además, como escritor fantasma durante 50 años, produjo una serie de escritos que mantuvo en total reserva hasta ahora. Sus narraciones y ensayos reflejan la atmósfera de una ciudad chileno-alemana del sur, a mediados del siglo XX. Por aquel entonces, la colonia alemana cumplía cien años de existencia y el proceso de su integración social y cultural con el país adoptivo se aceleraba dejando atrás toda una época.",,"Prólogo  Naranjas amargas  Dios te libre, lector, de prólogos largos, dice Quevedo. Y como es mejor tener a Quevedo de amigo que de enemigo -y si no, dígalo Góngora- te complaceré, lector, con prólogo breve. También es cierto que no alcanzó, apenas por algunos siglos, a leer Quevedo los magníficos prólogos de G. B. Shaw y sus aun superiores -debo agregar- post scripta. Pero, diablos, eso es harina de otro costal.  Más allá de consideraciones sobre su extensión, escribir este prólogo es para mí una misión entrañable. Como lo fue presentar los anteriores libros de Hernán Kí¶nig. Me refiero, por cierto, a Proschtata! y La Identidad Ambigua. Tratando el primero de la nostálgica galería de retratos de unos borrachines perdidos y semi-perdidos en el triángulo formado por el Club de La Unión, el bar del Schuster y el restaurant de la Sociedad Protectora de Empleados del Comercio, la popular y recordada Prote. Por su parte, La Identidad Ambigua enlaza de tal forma los destinos de un individuo con su ciudad natal, que uno no puede vivir sin la otra, como tampoco puede la ciudad ser ella misma original sin su individuo dubitante. En ambos resalté la fluidez de la prosa en lo formal y el retrato profundo y siempre compasivo del fondo, aupándose cada término con el otro en la correspondencia inmanente que Hegel pide a la obra de arte.  El tercer libro de Kí¶nig, este que tiene usted entre sus manos, es un texto erótico. Cuenta las aventuras amorosas de cuatro (Â¿o son cinco?) muy cercanos y verdaderos amigos. No digo más: leerá usted el libro. Sobre lo que quiero llamar nuevamente la atención es en la siempre fluida prosa de nuestro autor. Esa levedad y gracia (hacer parecer fácil lo difícil, que en esto consiste la gracia) de la palabra no se compra en la antigua botica y mucho menos en la moderna cadena farmacéutica.  Ahora no se confunda levedad y gracia con liviandad y dulzura. No son estas historias para quienes buscan lo rosa en lo erótico. Son para quienes la amargura de una mermelada de naranjas de Sevilla puede ser un bocatto di cardinale. Amargura profundamente reflexiva que, poco a poco, como si de una espiral concéntrica se tratase, va asediando el corazón del autor.  Su amigo Orlando, en ese relato perfecto, perfecto repito, ganador por knock out, como lo pedía Cortázar, está todavía lejano. El escritor puede mantenerse en una marginalidad empática para contar la historia con una cadencia clásica que asombra por su límpida tersura. No tengo idea por qué algunos de los escritos de Hernán Kí¶nig se me asocian naturalmente a la música. Siento en los cuatro apartados de El gran amor de Orlando los movimientos de una sinfonía. Una sinfonía programática que da cuenta de la infelicidad de dos seres que ven como el amor se muere delante de sus propios ojos, como si fuera un amado hijo que se les va, sin que puedan hacer nada por retenerlo. Lo profundamente triste del caso es que la asesina, la sociedad provinciana de Talca, es ridícula y sus aspiraciones y condena del siutiquerío la hacen ser justamente lo más estúpidamente siútico que imaginarse pueda. Ridícula¦ pero mortal: he ahí la ironía amarga del magnífico relato.  También están, aunque un poco menos, lejanas las peripecias del entrañable Mauricio: el amado. Dieciséis mujeres tienen relaciones amorosas con él en el relato; diez de ellas incluyen sexo completo, por llamarlo de algún modo, en tiempos previos a la revolución sexual de fines de los sesenta. Sin considerar las relaciones con prostitutas, que tan solo se refieren sin personalización, anecdóticas, ligándolas al menos en dos ocasiones con la gonorrea, que cura el padre médico de Víctor, el tercero de los amigos. Curiosamente, siendo este el capítulo más explícito respecto de la sexualidad, no es ésta, sino parte de la peripecia vital de Mauricio, un camino más de los que, lleno de avatares y desdichas, entretejen la vida del protagonista sin nunca impedir la irónica visión que él mismo mantiene de sus desgracias, ni el incondicional amor de sus amigos.  Víctor, el tercer personaje, monstruo de la naturaleza, mezcla -en la pastelería agridulce de la colonia alemana- de Adonis, Sigfrido, Karl Anwandter y un sátiro, va por el mundo haciendo camino erótico y dejando heridas amorosas más o menos profundas por aquí y por acá, que le son, por lo demás, completamente indiferentes.  Víctor es la otra cara de Emilio, ese amigo lejano de allende el mar, que está, cual temible ironía -tan lejos, tan cerca- en el corazón de la amargura, de la cual el autor mismo, resonancia íntima del amigo lejano, parece no poder desprenderse. Emilio siente la culpa con tanta profundidad como Víctor la indiferencia. El uno se llena de reproches hacia sí mismo; el otro, siente que el arrepentimiento y el remordimiento no pueden ser parte del recuerdo del goce de la conquista, del placer del sexo y del tedio que tarde o temprano trae el abandono.  Â¿Es que nunca vamos a poder amar simplemente? Â¿Es que todo será indiferencia y olvido? Â¿O todo será traumáticos recuerdos? Â¿Quién es ella? Â¿Quiénes son ellas? Â¿Quiénes somos? Â¿En qué consiste este juego de machos y hembras? Porque este es un canto machista que se centra en el misterio de la mujer, las verdaderas protagonistas. La narración casi mítica de la perplejidad del varón ante esa fuerza natural del Eros que siente vibrar en su impulso vital, en la poderosa corriente de la perpetuidad de la especie, coartada por las poderosas ataduras de la sociedad y su modelación de cada superyó nuestro de cada día.   Kí¶nig, que siempre encubre, engaña, prestidigita personajes e historias y que, en consecuencia, nunca nos hace saber con certeza cuál es la verdad y quién es realmente quién, trama el engaño mayor: hacernos creer que este es un libro sobre las carnales aventuras amorosas de unos amigos. Mentira: ellos son sólo el pretexto para hablar de ellas y de sus almas confundidas en el misterio de la precariedad de la vida humana.  En estas historias, los muertos nos vienen a hablar del fuego vital del erotismo. Dícese que hay partículas que pueden, por las leyes de la cuántica, escapar de un agujero negro. Así escapan estos fragmentos de Eros desde los oscuros reinos de Tanatos. Y sólo un alguien que ame mucho a las mujeres, a todas y cada una de ellas, pudo rescatar estas historias del perdido pasado y escribir estos magníficos relatos.  Sonia, Beatriz, Gloria y Gerda, Guscha¦ Ignacia¦ todas ellas y más, son montoncitos de restos resecos olvidados en olvidados sepulcros de esta larga geografía. Alguna vez amaron y fueron amadas; sus cuerpos de hembra desearon y fueron deseados. Ninguna de ellas existe ya. No existen¦ sino en el amor -l™amor che move il sole e l™altre stelle- de estas páginas.  Roberto Matamala Elorz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/4d88041c46143753e8f1b4760898e620.png,Text,Narrativa,1,1
720,http://www.literaturalosrios.cl/items/show/720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El diablo a pata",,"Narrativa de Rubén González Lefno  Un conjunto de diez cuentos ambientados en la precordillera de Valdivia durante las décadas de 1970 y 1980.","González, Rubén",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/8dcc8d3ad80cc535e4cb89b5ce909b3d.png,Text,Narrativa,1,1
719,http://www.literaturalosrios.cl/items/show/719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doña Camelia",,"Novela ambientada en la zona urbana de Corral. Julio César Peña Gamboa.","Decroly, Julio",,,,,,,,,,,,,,,,"Julio César Peña Gamboa, de seudónimo Julio Decroly nació en la ciudad de Los Andes en 1953. Ha editado las obras De Corral a Valdivia y a ti (2013) Cuentos costumbristas de la comuna de Corral. Doña Camelia (2017) Novela ambientada en la zona urbana de Corral. Fragmentos de Â¡a memoria (2020) Cuentos breves relacionados con el sismo y posterior maremoto del año 1960 en Corral",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.literaturalosrios.cl/files/original/9ee1fd1545479b07d45b64f40a9a27fe.png,Text,Narrativa,1,1
